﻿#:unix_secs,dpkts,doctets,srcaddr,dstaddr,input,output,srcport,dstport,prot,tos,tcp_flags,Label
1589564829,1,52,3064463621,883552079,338,338,45704,80,6,0,16,0
1589564829,2,104,3064463621,883552079,338,338,45682,80,6,0,16,0
1589564829,2,104,3064463621,883552079,338,338,45988,80,6,0,16,0
1589564829,2,2984,883552079,2117344770,338,338,67,45682,6,0,16,0
1589564829,4,5968,883552079,2117344770,338,338,278,45990,6,0,16,0
1589564829,3,4476,883552079,2117344770,338,338,53,45704,6,0,16,0
1589564829,1,1492,883552079,2117344770,338,338,28,46016,6,0,16,0
1589564829,1,52,3064463621,883552079,338,338,45938,80,6,0,16,0
1589564829,1,52,3064463621,883552079,338,338,46016,80,6,0,16,0
1589564829,6,8952,883552079,2117344770,338,338,25,45938,6,0,16,0
1589564829,4,5968,883552079,2117344770,338,338,74,45970,6,0,16,0
1589564829,5,7460,883552079,2117344770,338,338,438,45988,6,0,16,0
1589564829,2,2984,883552079,2117344770,338,338,144,46020,6,0,16,0
1589564829,1,52,3064463622,232814110,338,338,39736,443,6,0,16,0
1589564829,1,52,232814110,2117344770,338,338,443,39742,6,0,17,0
1589564829,1,1492,232814153,2117344770,338,338,354,45492,6,0,16,0
1589564829,4,208,3064463622,232814153,338,338,45504,443,6,0,16,0
1589564829,3,4476,232814153,2117344770,338,338,60,45504,6,0,16,0
1589564829,1,52,3064463622,232814110,338,338,39778,443,6,0,16,0
1589564829,1,875,232814110,2117344770,338,338,12,39778,6,0,24,0
1589564829,1,1470,2899906830,2117344770,338,338,336,60784,6,0,16,0
1589564829,1,1470,2899945635,2117344770,338,338,457,55574,6,0,16,0
1589564829,4,208,3064463622,2899945635,338,338,55574,443,6,0,16,0
1589564829,1,91,3627733315,2117344770,338,338,147,58386,6,0,24,0
1589564829,1,1492,3519349528,2117344770,338,338,175,34862,6,0,16,0
1589564829,1,40,3064463622,1746642090,338,338,41780,443,6,0,16,0
1589564829,1,52,3064463622,232814148,338,338,54066,443,6,0,16,0
1589564829,1,433,3064463622,2899945635,338,338,42718,80,6,0,24,0
1589564860,1,52,3064463622,3627733313,338,338,34194,443,6,0,16,0
1589564860,1,52,3064463622,3627733314,338,338,34000,443,6,0,16,0
1589564860,1,178,3064463622,1412792928,338,338,48560,443,6,0,24,0
1589564860,1,1492,232814146,2117344770,338,338,406,57758,6,0,16,0
1589564860,1,68,3064463622,1345994234,338,338,33018,53,17,0,0,0
1589564860,1,1470,2899906822,2117344770,338,338,65,54612,6,0,16,0
1589564860,1,1470,3627733313,2117344770,338,338,197,34194,6,0,24,0
1589564860,1,60,3064463622,310667199,338,338,43968,443,6,0,2,0
1589564860,2,2940,3627733986,2117344770,338,338,294,59750,6,0,24,0
1589564860,3,1378,3627733314,2117344770,338,338,481,33968,6,0,24,0
1589564860,1,52,3064463621,883552079,338,338,45970,80,6,0,16,0
1589564860,4,5968,883552079,2117344770,338,338,25,45938,6,0,16,0
1589564860,1,68,3064463619,3064463621,65535,338,0,1281,1,192,0,0
1589564860,4,208,3064463621,883552079,338,338,45988,80,6,0,16,0
1589564860,1,40,3064463621,883552079,338,338,45938,80,6,0,4,0
1589564860,4,4528,883552079,2117344770,338,338,28,46016,6,0,16,0
1589564860,1,52,3064463621,232814134,338,338,51540,443,6,0,16,0
1589564860,5,7460,883552079,2117344770,338,338,438,45988,6,0,16,0
1589564860,4,208,3064463621,883552079,338,338,46016,80,6,0,16,0
1589564860,1,52,3064463621,883552079,338,338,46020,80,6,0,16,0
1589564860,4,5968,883552079,2117344770,338,338,161,46018,6,0,16,0
1589564860,1,52,3064463621,883552079,338,338,46264,80,6,0,16,0
1589564860,3,4476,883552079,2117344770,338,338,144,46020,6,0,16,0
1589564860,3,156,3064463621,883552079,338,338,46018,80,6,0,16,0
1589564860,1,1492,883552079,2117344770,338,338,158,46262,6,0,16,0
1589564860,1,71,3064463621,1345994234,338,338,44343,53,17,0,0,0
1589564898,1,52,3064463622,2899945635,338,338,42668,80,6,0,16,0
1589564898,1,1470,2899906822,2117344770,338,338,65,54612,6,0,16,0
1589564898,1,52,232814146,2117344770,338,338,406,57758,6,0,16,0
1589564898,1,64,3064463622,1746642090,338,338,41780,443,6,0,24,0
1589564898,2,104,3064463621,883552079,338,338,46020,80,6,0,16,0
1589564898,2,104,3064463621,883552079,338,338,46016,80,6,0,16,0
1589564898,1,1492,883552079,2117344770,338,338,144,46020,6,0,16,0
1589564898,5,7460,883552079,2117344770,338,338,28,46016,6,0,16,0
1589564898,2,104,3064463621,883552079,338,338,46262,80,6,0,16,0
1589564898,6,8952,883552079,2117344770,338,338,438,45988,6,0,16,0
1589564898,2,104,3064463621,883552079,338,338,46264,80,6,0,16,0
1589564898,3,156,3064463621,883552079,338,338,45988,80,6,0,16,0
1589564898,6,8952,883552079,2117344770,338,338,161,46018,6,0,16,0
1589564898,1,1492,883552079,2117344770,338,338,261,46264,6,0,16,0
1589564898,4,5968,883552079,2117344770,338,338,158,46262,6,0,16,0
1589564898,1,52,3064463621,34702390,338,338,39638,443,6,0,16,0
1589564938,1,1492,883552079,2117344770,338,338,144,46020,6,0,16,0
1589564938,3,4476,883552079,2117344770,338,338,161,46018,6,0,16,0
1589564938,1,52,3064463621,883552079,338,338,46018,80,6,0,16,0
1589564938,1,52,3064463621,883552079,338,338,45988,80,6,0,16,0
1589564938,2,104,3064463621,883552079,338,338,46264,80,6,0,16,0
1589564938,2,104,3064463621,883552079,338,338,46016,80,6,0,16,0
1589564938,3,4476,883552079,2117344770,338,338,28,46016,6,0,16,0
1589564938,1,1492,883552079,2117344770,338,338,261,46264,6,0,16,0
1589564938,5,7460,883552079,2117344770,338,338,158,46262,6,0,16,0
1589564938,1,52,3064463621,881385869,338,338,46240,80,6,0,16,0
1589564938,1,1492,881385869,2117344770,338,338,372,46240,6,0,16,0
1589564938,8,11936,883552079,2117344770,338,338,438,45988,6,0,16,0
1589564938,3,156,3064463621,883552079,338,338,46020,80,6,0,16,0
1589564938,1,52,3064463621,881502330,338,338,58730,80,6,0,17,0
1589564938,1,60,3064463621,1345994234,338,338,53985,53,17,0,0,0
1589564938,1,52,3064463621,883552079,338,338,46020,80,6,0,16,0
1589564938,1,52,3064463621,883552079,338,338,45988,80,6,0,16,0
1589564938,5,7460,883552079,2117344770,338,338,438,45988,6,0,16,0
1589564938,2,104,3064463621,883552079,338,338,46018,80,6,0,16,0
1589564938,1,52,3064463621,881385869,338,338,46240,80,6,0,16,0
1589564938,3,4476,883552079,2117344770,338,338,144,46020,6,0,16,0
1589564938,2,104,3064463621,881385869,338,338,46242,80,6,0,16,0
1589564938,3,4476,881385869,2117344770,338,338,496,46242,6,0,16,0
1589564938,6,7512,883552079,2117344770,338,338,161,46018,6,0,16,0
1589564938,7,10444,883552079,2117344770,338,338,261,46264,6,0,16,0
1589564938,1,52,3064463621,883552079,338,338,46264,80,6,0,16,0
1589564938,2,2984,881385869,2117344770,338,338,372,46240,6,0,16,0
1589564938,2,104,3064463621,883552079,338,338,46324,80,6,0,17,0
1589564938,1,52,3064463622,232814089,338,338,38498,443,6,0,16,0
1589564938,1,1492,232814153,2117344770,338,338,25,45802,6,0,16,0
1589564968,2,104,3064463622,232814138,338,338,34084,443,6,0,16,0
1589564968,1,1492,232814089,2117344770,338,338,198,38532,6,0,16,0
1589564968,5,7460,232814138,2117344770,338,338,31,34084,6,0,16,0
1589564968,2,1522,3627731363,2117344770,338,338,82,48692,6,0,16,0
1589564968,1,60,3627733998,2117344770,338,338,443,57314,6,0,18,0
1589564968,3,3293,3627733795,2117344770,338,338,489,60964,6,0,24,0
1589564968,1,883,3064463622,3627731363,338,338,48692,443,6,0,24,0
1589564968,1,52,3064463622,1572396061,338,338,37666,80,6,0,16,0
1589564968,1,1492,232814159,2117344770,338,338,160,51076,6,0,16,0
1589564968,1,90,232814118,2117344770,338,338,214,50572,6,0,24,0
1589564968,1,557,3064463622,2563184625,338,338,59574,443,6,0,24,0
1589564968,1,52,3064463622,232814095,338,338,59182,443,6,0,16,0
1589564968,1,1492,232814094,2117344770,338,338,410,42062,6,0,16,0
1589564968,1,1559,232814088,2117344770,338,338,324,53180,6,0,24,0
1589564968,1,52,3064463622,1412792400,338,338,38708,443,6,0,16,0
1589564968,1,621,3237214778,2117344770,338,338,48,50766,6,0,24,0
1589564968,1,1492,232814140,2117344770,338,338,30,50238,6,0,16,0
1589564986,1,52,3064463623,1249755500,338,338,37634,587,6,0,16,0
1589565015,1,52,3064463622,873584794,338,338,41108,443,6,0,16,0
1589565015,1,1492,232814159,2117344770,338,338,160,51076,6,0,16,0
1589565015,1,52,3627731363,2117344770,338,338,80,36164,6,0,17,0
1589565015,1,52,3064463621,232814115,338,338,42034,443,6,0,16,0
1589565015,1,1492,232814132,2117344770,338,338,337,40390,6,0,16,0
1589565015,1,413,3064463621,232814115,338,338,42072,443,6,0,24,0
1589565015,4,5968,232814132,2117344770,338,338,87,40406,6,0,16,0
1589565015,1,851,1572396061,2117344770,338,338,416,35190,6,0,24,0
1589565015,3,156,3064463621,232814132,338,338,40406,443,6,0,16,0
1589565015,1,52,3064463621,2899945635,338,338,46806,443,6,0,16,0
1589565015,2,104,3064463621,3627733315,338,338,43574,443,6,0,16,0
1589565015,3,4410,3627733315,2117344770,338,338,171,43574,6,0,24,0
1589565015,1,52,3064463621,3627731374,338,338,54104,443,6,0,16,0
1589565015,1,60,3064463621,1345994234,338,338,59102,53,17,0,0,0
1589565015,1,52,3064463621,2899906824,338,338,35550,443,6,0,16,0
1589565015,5,6860,2540013085,2117344770,338,338,85,42248,6,0,16,0
1589565015,1,73,1746644917,2117344770,338,338,101,57134,6,0,24,0
1589565015,1,1492,2761691556,2117344770,338,338,245,41544,6,0,16,0
1589565015,1,52,2540013085,2117344770,338,338,40,42262,6,0,16,0
1589565015,2,395,3064463621,1746644917,338,338,57134,443,6,0,24,0
1589565015,2,104,3064463621,2540013085,338,338,42254,443,6,0,16,0
1589565015,5,6860,2540013085,2117344770,338,338,394,42254,6,0,16,0
1589565015,1,40,3064463621,2761691556,338,338,41542,443,6,0,16,0
1589565015,1,1492,2761691556,2117344770,338,338,225,41542,6,0,16,0
1589565015,4,5344,2761691556,2117344770,338,338,232,41540,6,0,24,0
1589565015,6,7689,2761691556,2117344770,338,338,470,41546,6,0,24,0
1589565015,1,754,2899906819,2117344770,338,338,307,54390,6,0,24,0
1589565015,1,1440,520966916,2117344770,338,338,224,50070,6,0,16,0
1589565015,1,52,3064463621,2540013085,338,338,42248,443,6,0,16,0
1589565015,1,52,3064463623,232814191,338,338,59784,443,6,0,16,0
1589565055,1,90,232814115,2117344770,338,338,382,43774,6,0,24,0
1589565055,1,52,3064463623,232814153,338,338,44680,443,6,0,16,0
1589565055,8,11936,232814153,2117344770,338,338,243,44680,6,0,16,0
1589565055,1,52,2899945635,2117344770,338,338,157,55466,6,0,16,0
1589565055,1,52,3627733806,2117344770,338,338,480,36144,6,0,16,0
1589565055,1,52,3064463623,3627733326,338,338,48574,443,6,0,16,0
1589565055,1,1470,3627733315,2117344770,338,338,347,59306,6,0,16,0
1589565055,2,104,3064463623,3627733315,338,338,59306,443,6,0,16,0
1589565055,1,52,3064463623,3627733794,338,338,40672,443,6,0,16,0
1589565055,1,52,3064463621,2899906819,338,338,54390,80,6,0,16,0
1589565055,1,222,3064463623,1600415002,338,338,56250,443,6,0,24,0
1589565055,5,260,3064463623,35059129,338,338,46526,443,6,0,16,0
1589565055,1,52,3064463623,1600415002,338,338,56258,443,6,0,16,0
1589565055,10,13532,35059129,2117344770,338,338,407,46526,6,0,24,0
1589565055,1,52,2540012628,2117344770,338,338,451,57434,6,0,16,0
1589565055,1,1492,232814110,2117344770,338,338,319,45256,6,0,16,0
1589565055,2,597,3064463623,1746535028,338,338,59898,443,6,0,24,0
1589565055,1,52,3064463623,2540013166,338,338,48802,443,6,0,16,0
1589565055,1,116,3064463623,3002729106,338,338,60220,443,6,0,24,0
1589565055,2,1522,2899946442,2117344770,338,338,30,42502,6,0,16,0
1589565055,1,1492,3236293087,2117344770,338,338,302,37678,6,0,16,0
1589565055,1,52,3064463623,2899906818,338,338,51404,443,6,0,16,0
1589565055,1,1440,520966916,2117344770,338,338,202,37996,6,0,16,0
1589565055,1,239,3064463623,1249343382,338,338,40200,443,6,0,24,0
1589565055,1,52,3064463623,232810833,338,338,52710,80,6,0,16,0
1589565055,1,807,1746644917,2117344770,338,338,101,57134,6,0,24,0
1589565055,1,97,3064463621,602219237,338,338,51676,443,6,0,24,0
1589565055,1,64,3064463623,1345994234,338,338,47499,53,17,0,0,0
1589565055,1,91,3064463623,3639551030,338,338,50190,443,6,0,24,0
1589565055,1,52,3064463622,232814191,338,338,59880,443,6,0,16,0
1589565098,1,222,232814191,2117344770,338,338,402,59898,6,0,24,0
1589565098,6,8952,232814129,2117344770,338,338,432,37836,6,0,16,0
1589565098,1,185,1345994234,2117344770,338,338,459,48025,17,0,0,0
1589565098,2,104,3064463622,232814129,338,338,37836,443,6,0,16,0
